

Ellen Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025915
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clifton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1774
Register	Burials 1769 - 1774, Page 130, Entry 37
Source	LDS Film 1656377
Parent	William Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025915&Relationship=1stParent



