

Isaac Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049476
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Brown
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Jan 1771
Witnesses	Isaac Brown; Joshua Brown
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Groom signed Brakell]
Register	Marriages 1760 - 1777, Page 97, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Brekell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049476&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049476&Relationship=Bride



