

Francis Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010765
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Murrey
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1752
Register	Burials 1749 - 1754, Page 149, Entry 37
Source	LDS Film 1656376
Parent	Law. Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010765&Relationship=1stParent



