

Edward Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043212
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Norris
Gender	Male
Abode	Denison St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Nov 1795
Register	Baptisms 1793 - 1799, Page 45, Entry 23
Source	LDS Film 1656377
Parent Of	Edward Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043212&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043212&Relationship=2ndParent



