

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Lime street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	?
Notes	[no day given for death: entry appears between 8 and 11 April]
Register	Burials 1795, Page 114, Entry 74
Source	LDS Film 93833
Married To	Catharine Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046699&Relationship=Deceased



