

Joseph Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wheeler
Gender	Male
Abode	Kitchen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1830 - 1831, Page 18, Entry 137
Source	LDS Film 93878
Parent Of	Catherine Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135467&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135467&Relationship=2ndParent



