

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134515
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	St Andrew St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1829 - 1830, Page 297, Entry 2369
Source	LDS Film 93878
Parent Of	Jane Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134515&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134515&Relationship=2ndParent



