

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063676
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Year	1860 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1860
Witnesses	Charles Taylor; Emma Harris
Marriage Type	Banns
Marrying Minister	J. A. Bailey B.A. Officiating Minister
Register	Marriages 1843 - 1874, Page 161, Entry 321
Source	LDS Film 2147909
Witnessed Marriage Of	George James Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063676&Relationship=Groom
Witnessed Marriage Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063676&Relationship=Bride



