

John Willicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113706
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willicott
Parent's Occupation (As Documented)	Mersey
Parent's Occupation (Standardised)	Merseyman
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 588, Entry 4691
Source	LDS Film 1656418
Parent	John Willicott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113706&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113706&Relationship=2ndParent



