

William Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Appleton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1771
Register	Burials 1769 - 1774, Page 104, Entry 19
Source	LDS Film 1656377
Parent	Saml. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023946&Relationship=1stParent



