

John Bennett Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Bennett
Surname	Lewis
Gender	Male
Abode	Northop, Flintshire
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1858
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Minor Or Full	full
Status	Widower
Witnesses	John Matthews; Ann Matthews
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 203, Entry 405
Source	LDS Film 1656679
Witnessed By	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086653&Relationship=Witness_1
Witnessed By	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086653&Relationship=Witness_2
Married To	Sarah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086653&Relationship=Bride



