

Alonzo Luther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245823
First Name (With Contractions)	Alonzo
First Name (Without Contractions)	Alonzo
Surname	Luther
Gender	Male
Abode	Smithfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Sep 1858
Register	Baptisms 1858 - 1859, Page 102, Entry 816
Source	LDS Film 1656561
Parent Of	Charlotte Luther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245823&Relationship=Baptised
Married To	Elizabeth Jane Luther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245823&Relationship=2ndParent



