

Samuel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185755
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garnett
Gender	Male
Abode	Elgin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1845
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1844 -1846, Page 278, Entry 2220
Source	LDS Film 93884
Parent Of	George Edmund Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185755&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185755&Relationship=2ndParent



