

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029564
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Dickinson Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	21 Aug 1787
Register	Baptisms 1787 - 1792, Page 114, Entry 7
Source	LDS Film 1656377
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029564&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029564&Relationship=2ndParent



