

William Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vaughan
Gender	Male
Abode	Pembroke Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Nov 1854
Register	Baptisms 1854 - 1855, Page 293, Entry 2338
Source	LDS Film 93887
Parent Of	Sarah Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235778&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235778&Relationship=2ndParent



