

Mary Ann Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151011
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Conolly
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 296, Entry 2361
Source	LDS Film 1656421
Parent	Patrick Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151011&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151011&Relationship=2ndParent



