

Thomas Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brotherton
Gender	Male
Abode	3 Plumpton St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Jan 1855
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	John Brotherton; Alice Bell
Marriage Type	Licence
Marrying Minister	John Macnaught
Register	Marriages 1854 - 1860, Page 6, Entry 11
Source	LDS Film 2147914
Witnessed By	John Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082979&Relationship=Witness_1
Witnessed By	Alice Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082979&Relationship=Witness_2
Married To	Agnes Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082979&Relationship=Bride



