

William Adlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Adlington
Gender	Male
Abode	Strand St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 164, Entry 1307
Source	LDS Film 1656378
Parent Of	Atkinson Adlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085709&Relationship=2ndParent



