

George Gilmour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilmour
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1839
Witnesses	George Gilmour; Mary Hilton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 111, Entry 221
Source	LDS Film 93290
Witnessed Marriage Of	James Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038925&Relationship=Groom
Witnessed Marriage Of	Eliza Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038925&Relationship=Bride



