

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298387
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Female
Abode	Everton Valley
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	12 Aug 1855
Baptising Minister	G.H.Broughton B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 18, Entry 132
Source	LDS Film 1468979
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298387&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298387&Relationship=2ndParent



