

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024006
First Name (With Contractions)	Edmund.
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	Robt. Brereton Rectr. John Renshaw Ch. Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 105, Entry 42
Source	LDS Film 1656377
Parent Of	Luke Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024006&Relationship=Deceased



