

Margaret Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038888
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burke
Married Surname	Burgess
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maghull St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	Dominick Quin; Judith Burke, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 92, Entry 184
Source	LDS Film 93290
Witnessed By	Dominick Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038888&Relationship=Witness_1
Witnessed By	Judith Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038888&Relationship=Witness_2
Married To	Richard Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038888&Relationship=Groom



