

Nathon Millitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001752
First Name (With Contractions)	Nathon
First Name (Without Contractions)	Nathon
Surname	Millitt
Gender	Unknown
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 32
Source	LDS Film 1656376
Parent Of	Edwd. Millitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001752&Relationship=Baptised



