

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Chestnut St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	10 Feb 1844
Baptising Minister	J. North
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 57, Entry 251
Source	LDS Film 1655552
Parent	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179968&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179968&Relationship=2ndParent



