

Peter Doncaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166933
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Doncaster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burroughs Garden Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 288, Entry 2304
Source	LDS Film 1656423
Parent	George Doncaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166933&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166933&Relationship=2ndParent



