

Richard Hackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hackett
Gender	Male
Abode	Newsham St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1846 - 1847, Page 126, Entry 1002
Source	LDS Film 93885
Parent Of	Ellen Ann Hackett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188369&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188369&Relationship=2ndParent



