

Robert Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162430
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mawdsley
Gender	Male
Abode	Bevington Bush
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1839
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1839, Page 202, Entry 1614
Source	LDS Film 1656423
Parent Of	Robert Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162430&Relationship=Baptised
Married To	Jane Eleanor Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162430&Relationship=2ndParent



