

George Nuttal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nuttal
Parent's Occupation (As Documented)	Boiler maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Chapel Terrace, Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 35, Entry 275
Source	LDS Film 93887
Parent	John Nuttal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233648&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233648&Relationship=2ndParent



