

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055110
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Cock Spur St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1806
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Death	29 Sep 1806
Register	Burials 1806 - 1809, Page 20, Entry 184
Source	LDS Film 93833
Parent Of	Maria Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055110&Relationship=Deceased



