

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052658
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Crosshall St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1802
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Burials 1795 - 1804, Page 113, Entry 3
Source	LDS Film 93873
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052658&Relationship=Deceased



