

James Behan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079656
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Behan
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1852
Witnesses	James Behan; Sarah Light, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 192, Entry 383
Source	LDS Film 1656510
Witnessed Marriage Of	Moses Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079656&Relationship=Groom
Witnessed Marriage Of	Margaret Forbes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079656&Relationship=Bride



