

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1841
Witnesses	William Price; Ellen Levers, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 118, Entry 102
Source	LDS Film 1068927
Witnessed Marriage Of	David Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040652&Relationship=Groom
Witnessed Marriage Of	Elizabeth Daley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040652&Relationship=Bride



