

Samuel Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028858
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pennington
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Copperas Hill
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jun 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 14
Source	LDS Film 1656377
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028858&Relationship=1stParent



