

Sally Fair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421691
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Fair
Gender	Female
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1791
Date Of Child's Birth	30 Aug 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 100
Source	LDS Film 1468979
Parent Of	Nathaniel Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421691&Relationship=Baptised
Married To	Cuthbert Fair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421691&Relationship=1stParent



