

William Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015983
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Dec 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 3, Entry 463
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015983&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015983&Relationship=Witness_2
Married To	Mary Matthewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015983&Relationship=Bride



