

Mary Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Phillips
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1788
Date Of Child's Birth	30 Nov 1788
Register	Baptisms 1787 - 1792, Page 126, Entry 37
Source	LDS Film 1656377
Parent Of	Francis Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031297&Relationship=Baptised
Married To	Daniel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031297&Relationship=1stParent



