

Louise Zischuk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041444
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Surname	Zischuk
Married Surname	Tourniaina
Spouse's Occupation (As Documented)	Manager in the Circus
Spouse's Occupation (Standardised)	Circus Manager
Gender	Female
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1844
Minor Or Full	Minor
Status	Spinster
Witnesses	C Pestalowzi; C de Mural_
Marriage Type	Licence
Marrying Minister	R. L. Townsend
Notes	dead [written next to the Groom's Father's name]
Register	Marriages 1837 - 1859, Page 85, Entry 169
Source	LDS Film 1655552
Witnessed By	C Pestalowzi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Witness_1
Witnessed By	C de Mural_	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Witness_2
Married To	Francis Tourniaina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Groom



