

Elizabeth Tool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067627
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tool
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight Street
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Date Of Child's Birth	25 Mar 1807
Register	Baptisms 1799 - 1810, Page 231, Entry 2
Source	LDS Film 1656377
Parent Of	Susannah Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067627&Relationship=Baptised
Married To	William Tool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067627&Relationship=1stParent



