

Enson Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057685
First Name (With Contractions)	Enson
First Name (Without Contractions)	Enson
Surname	Pearson
Gender	Unknown
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Slater; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 112, Entry 336
Source	LDS Film 93918
Witnessed By	George Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057685&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057685&Relationship=Witness_2
Married To	Rebecca Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057685&Relationship=Bride



