

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Abode	Ford in the Parish of Sephton
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1813
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 22, Entry 5
Source	LDS Film 1068890
Married To	Nanny Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060032&Relationship=Deceased



