

Alexander Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159180
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rankin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Drayton St. Collingwood Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 268, Entry 2137
Source	LDS Film 1656423
Parent	Alexander Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159180&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159180&Relationship=2ndParent



