

Henry Manger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manger
Gender	Male
Abode	Knight St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1811
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	28 Apr 1809
Register	Baptisms 1810 - 1812, Page 21, Entry 1071
Source	LDS Film 1656377
Parent Of	John Manger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077089&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077089&Relationship=2ndParent



