

Thomas Haughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haughton
Gender	Male
Abode	Gt Richmond St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1811
Register	Baptisms 1810 - 1812, Page 43, Entry 887
Source	LDS Film 1656377
Parent Of	Ann Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076905&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076905&Relationship=2ndParent



