

Fany Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026946
First Name (With Contractions)	Fany
First Name (Without Contractions)	Fany
Surname	Little
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1831
Witnesses	Fany Little; John Towlson
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 7, Entry 19
Source	LDS Film 93919
Witnessed Marriage Of	Peter Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026946&Relationship=Groom
Witnessed Marriage Of	Elizabeth Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026946&Relationship=Bride



