

John Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trafford
Gender	Male
Abode	Clayton Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Jul 1828
Register	Burials 1825 - 1830, Page 23, Entry 1543
Source	LDS Film 560881
Parent Of	Thomas Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100292&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100292&Relationship=2ndParent



