

Robert Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060366
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Powell
Gender	Male
Abode	Pall Mall
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	22 Aug 1813
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1813 - 1818, Page 12, Entry 92
Source	LDS Film 1656375
Married To	Margaret Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060366&Relationship=Deceased



