

Ellis Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132786
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Yates
Gender	Male
Abode	Gascoyne St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1829 - 1830, Page 150, Entry 1200
Source	LDS Film 93878
Parent Of	Jane Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132786&Relationship=2ndParent



