

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Freemasons Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 47, Entry 371
Source	LDS Film 1656377
Parent Of	Mary Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081019&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081019&Relationship=2ndParent



