

Henry Highet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127552
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Highet
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1827 - 1828, Page 391, Entry 3121
Source	LDS Film 1656419
Parent Of	Mary Jane Highet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127552&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127552&Relationship=2ndParent



