

Seranee? Cassells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031232
First Name (With Contractions)	Seranee?
First Name (Without Contractions)	Seranee?
Surname	Cassells
Gender	Unknown
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Mar 1834
Witnesses	Seranee? Cassells; Charles Mc Kee
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 163, Entry 818
Source	LDS Film 1656197
Witnessed Marriage Of	Dennis Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031232&Relationship=Groom
Witnessed Marriage Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031232&Relationship=Bride



