

Richard Topham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034590
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Topham
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	Richard Topham; Margaret Price
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1694
Source	LDS Film 93843
Witnessed Marriage Of	John Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034590&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034590&Relationship=Bride



