

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Renshaw St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1827
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1827 - 1828, Page 49, Entry 385
Source	LDS Film 1656419
Parent Of	Richard Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124301&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124301&Relationship=2ndParent



