

Henry Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Andrew
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1859
Occupation (As Documented)	Station Master
Occupation (Standardised)	Station Master
Date Of Child's Birth	31 Oct 1859
Register	Baptisms 1859 - 1860, Page 60, Entry 475
Source	LDS Film 1656561
Parent Of	Mary Hargreaves Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251952&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251952&Relationship=2ndParent



