

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1858
Witnesses	Mary Clayton; John Clark
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 170, Entry 339
Source	LDS Film 2147914
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086300&Relationship=Groom
Witnessed Marriage Of	Margaret Eyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086300&Relationship=Bride



