

Dowling Jane Emmit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041484
First Name (With Contractions)	Dowling
First Name (Without Contractions)	Dowling
Middle or Other Names	Jane
Surname	Emmit
Gender	Unknown
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jan 1844
Witnesses	Dowling Jane Emmit; Elizabeth Haworth
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 192, Entry 383
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Robert George Emmit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041484&Relationship=Groom
Witnessed Marriage Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041484&Relationship=Bride



