

Stepn. Munton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112600
First Name (With Contractions)	Stepn.
First Name (Without Contractions)	Stepn.
Surname	Munton
Gender	Unknown
Abode	Clifford Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1835
Register	Burials 1835 - 1837, Page 141, Entry 10284
Source	LDS Film 560881
Parent Of	Edward Munton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112600&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112600&Relationship=2ndParent



