

Thomas Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052052
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Richardson
Gender	Male
Abode	McGuire Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1800
Date Of Child's Birth	31 Dec 1799
Register	Baptisms 1769 - 1812, Page 52, Entry 5
Source	LDS 1656373
Parent Of	Willm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052052&Relationship=Baptised



