

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Brinkley; Saule Gennings
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 35, Entry 1034
Source	LDS Film 1656150
Witnessed By	Wm. Brinkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015689&Relationship=Witness_1
Witnessed By	Saule Gennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015689&Relationship=Witness_2
Married To	Rose Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015689&Relationship=Bride



