

Thomas Littlemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Littlemore
Gender	Male
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	11 Jun 1790
Register	Baptisms 1790, Page 222, Entry 580
Source	LDS Film 93833
Parent Of	Mary Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033470&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033470&Relationship=2ndParent



