

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1790
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Wright; Wm. Moss
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 61, Entry 79
Source	LDS Film 93839
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003579&Relationship=Witness_1
Witnessed By	Wm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003579&Relationship=Witness_2
Married To	Catharine Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003579&Relationship=Bride



