

Samuel Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080973
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yearsley
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1853
Witnesses	Samuel Yearsley; Hannah Child, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 213, Entry 425
Source	LDS Film 1656678
Witnessed Marriage Of	Anthony Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080973&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080973&Relationship=Bride



