

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Okell's Court
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1781
Register	Burials 1781 - 1784, Page 56, Entry 18
Source	LDS Film 93913
Parent	Thomas Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034120&Relationship=1stParent



