

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Holborn St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1851
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1851 - 1852, Page 58, Entry 459
Source	LDS Film 93886
Parent Of	James Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230521&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230521&Relationship=2ndParent



