

John Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waring
Gender	Male
Abode	4 London Road
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Aug 1854
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Waring; Mary Posnett
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 38, Entry 76
Source	LDS Film 1656375
Witnessed By	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043432&Relationship=Witness_1
Witnessed By	Mary Posnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043432&Relationship=Witness_2
Married To	Judith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043432&Relationship=Bride



